'Country','Code','Rate'
'COLOMBIA IBAGUE',57827816,0.05755
'COLOMBIA IBAGUE',57827815,0.05755
'COLOMBIA IBAGUE',57827814,0.05755
'COLOMBIA IBAGUE',57827813,0.05755
'COLOMBIA IBAGUE',578249231,0.05755
'COLOMBIA IBAGUE',578249232,0.05755
'COLOMBIA IBAGUE',578249233,0.05755
'COLOMBIA IBAGUE',5782492383,0.05755
'COLOMBIA IBAGUE',5782492382,0.05755
'COLOMBIA IBAGUE',5782492381,0.05755
'COLOMBIA IBAGUE',5782492380,0.05755
'COLOMBIA IBAGUE',578249237,0.05755
'COLOMBIA IBAGUE',578249236,0.05755
'COLOMBIA IBAGUE',578249235,0.05755
'COLOMBIA IBAGUE',578249234,0.05755
'COLOMBIA IBAGUE',57827812,0.05755
'COLOMBIA IBAGUE',57827811,0.05755
'COLOMBIA IBAGUE',5782794,0.05755
'COLOMBIA IBAGUE',5782780,0.05755
'COLOMBIA IBAGUE',5782771,0.05755
'COLOMBIA IBAGUE',5782770,0.05755
'COLOMBIA IBAGUE',578275,0.05755
'COLOMBIA IBAGUE',578274,0.05755
'COLOMBIA IBAGUE',578273,0.05755
'COLOMBIA IBAGUE',578272,0.05755
'COLOMBIA IBAGUE',578271,0.05755
'COLOMBIA IBAGUE',578270,0.05755
'COLOMBIA IBAGUE',57826,0.05755
'COLOMBIA IBAGUE',5782795,0.05755
'COLOMBIA IBAGUE',5782796,0.05755
'COLOMBIA IBAGUE',5782797,0.05755
'COLOMBIA IBAGUE',57827810,0.05755
'COLOMBIA IBAGUE',57827724,0.05755
'COLOMBIA IBAGUE',57827723,0.05755
'COLOMBIA IBAGUE',57827722,0.05755
'COLOMBIA IBAGUE',57827721,0.05755
'COLOMBIA IBAGUE',57827720,0.05755
'COLOMBIA IBAGUE',57824922,0.05755
'COLOMBIA IBAGUE',5789337,0.05755
'COLOMBIA IBAGUE',5789092,0.05755
'COLOMBIA IBAGUE',5782799,0.05755
'COLOMBIA IBAGUE',5782798,0.05755
'COLOMBIA LETICIA',57891000,0.05755
'COLOMBIA LETICIA',57890959,0.05755
'COLOMBIA LETICIA',5785923,0.05755
'COLOMBIA LETICIA',5785924,0.05755
'COLOMBIA LETICIA',5785925,0.05755
'COLOMBIA LETICIA',5785926,0.05755
'COLOMBIA LETICIA',5785927,0.05755
'COLOMBIA LETICIA',5785928,0.05755
'COLOMBIA LEX',57842427,0.10465
'COLOMBIA LEX',57842428,0.10465
'COLOMBIA LEX',57842517,0.10465
'COLOMBIA LEX',57842518,0.10465
'COLOMBIA LEX',57842519,0.10465
'COLOMBIA LEX',57842610,0.10465
'COLOMBIA LEX',57842611,0.10465
'COLOMBIA LEX',57842612,0.10465
'COLOMBIA LEX',57842626,0.10465
'COLOMBIA LEX',57842426,0.10465
'COLOMBIA LEX',57766389,0.10465
'COLOMBIA LEX',57766388,0.10465
'COLOMBIA LEX',57633988,0.10465
'COLOMBIA LEX',57633989,0.10465
'COLOMBIA LEX',57766325,0.10465
'COLOMBIA LEX',57766326,0.10465
'COLOMBIA LEX',57766327,0.10465
'COLOMBIA LEX',57766328,0.10465
'COLOMBIA LEX',57766329,0.10465
'COLOMBIA LEX',57766330,0.10465
'COLOMBIA LEX',57766331,0.10465
'COLOMBIA LEX',57842627,0.10465
'COLOMBIA LEX',57842628,0.10465
'COLOMBIA LEX',57842833,0.10465
'COLOMBIA LEX',57842834,0.10465
'COLOMBIA LEX',57842850,0.10465
'COLOMBIA LEX',57842851,0.10465
'COLOMBIA LEX',57842852,0.10465
'COLOMBIA LEX',57842910,0.10465
'COLOMBIA LEX',57842911,0.10465
'COLOMBIA LEX',57842912,0.10465
'COLOMBIA LEX',57842913,0.10465
'COLOMBIA LEX',57842832,0.10465
'COLOMBIA LEX',57842831,0.10465
'COLOMBIA LEX',57842710,0.10465
'COLOMBIA LEX',57842711,0.10465
'COLOMBIA LEX',57842712,0.10465
'COLOMBIA LEX',57842810,0.10465
'COLOMBIA LEX',57842811,0.10465
'COLOMBIA LEX',57842812,0.10465
'COLOMBIA LEX',57842813,0.10465
'COLOMBIA LEX',57842814,0.10465
'COLOMBIA LEX',57842830,0.10465
'COLOMBIA LEX',57842914,0.10465
'COLOMBIA LEX',57757,0.10465
'COLOMBIA LEX',574793,0.10465
'COLOMBIA LEX',574872,0.10465
'COLOMBIA LEX',576905,0.10465
'COLOMBIA LEX',577654,0.10465
'COLOMBIA LEX',577655,0.10465
'COLOMBIA LEX',577656,0.10465
'COLOMBIA LEX',578244,0.10465
'COLOMBIA LEX',578685,0.10465
'COLOMBIA LEX',5719258,0.10465
'COLOMBIA LEX',5719265,0.10465
'COLOMBIA LEX',572827,0.10465
'COLOMBIA LEX',572226,0.10465
'COLOMBIA LEX',572221,0.10465
'COLOMBIA LEX',57686,0.10465
'COLOMBIA LEX',57467,0.10465
'COLOMBIA LEX',57226,0.10465
'COLOMBIA LEX',57225,0.10465
'COLOMBIA LEX',575,0.10465
'COLOMBIA LEX',57758,0.10465
'COLOMBIA LEX',57852,0.10465
'COLOMBIA LEX',57859,0.10465
'COLOMBIA LEX',57876,0.10465
'COLOMBIA LEX',57890,0.10465
'COLOMBIA LEX',5722055,0.10465
'COLOMBIA LEX',5722189,0.10465
'COLOMBIA LEX',5784288,0.10465
'COLOMBIA LEX',5784289,0.10465
'COLOMBIA LEX',5784290,0.10465
'COLOMBIA LEX',5784292,0.10465
'COLOMBIA LEX',5784293,0.10465
'COLOMBIA LEX',57633987,0.10465
'COLOMBIA LEX',57193050,0.10465
'COLOMBIA LEX',57192900,0.10465
'COLOMBIA LEX',57192879,0.10465
'COLOMBIA LEX',57192849,0.10465
'COLOMBIA LEX',5784294,0.10465
'COLOMBIA LEX',5784287,0.10465
'COLOMBIA LEX',5784284,0.10465
'COLOMBIA LEX',5784227,0.10465
'COLOMBIA LEX',5784221,0.10465
'COLOMBIA LEX',5784220,0.10465
'COLOMBIA LEX',5784210,0.10465
'COLOMBIA LEX',5749296,0.10465
'COLOMBIA LEX',5784229,0.10465
'COLOMBIA LEX',5784260,0.10465
'COLOMBIA LEX',5784274,0.10465
'COLOMBIA LEX',5784280,0.10465
'COLOMBIA LEX',5784282,0.10465
'COLOMBIA LEX',5784228,0.10465
'COLOMBIA MANIZALES',5769109,0.0346
'COLOMBIA MANIZALES',5769108,0.0346
'COLOMBIA MANIZALES',5769107,0.0346
'COLOMBIA MANIZALES',57688,0.0346
'COLOMBIA MANIZALES',57687,0.0346
'COLOMBIA MANIZALES A',5769568,0.0382
'COLOMBIA MANIZALES A',579056,0.0382
'COLOMBIA MANIZALES A',576910,0.0382
'COLOMBIA MANIZALES A',57680,0.0382
'COLOMBIA MANIZALES A',576858,0.0382
'COLOMBIA MANIZALES A',576893,0.0382
'COLOMBIA MANIZALES A',576895,0.0382
'COLOMBIA MANIZALES A',576897,0.0382
'COLOMBIA MANIZALES A',576898,0.0382
'COLOMBIA MANIZALES A',576899,0.0382
'COLOMBIA MEDELLIN',5745,0.0265
'COLOMBIA MEDELLIN',5744,0.0265
'COLOMBIA MEDELLIN',5743,0.0265
'COLOMBIA MEDELLIN',5742,0.0265
'COLOMBIA MEDELLIN A',5748725,0.03055
'COLOMBIA MEDELLIN A',5748726,0.03055
'COLOMBIA MEDELLIN A',5748727,0.03055
'COLOMBIA MEDELLIN A',5749092,0.03055
'COLOMBIA MEDELLIN A',5749146,0.03055
'COLOMBIA MEDELLIN A',5749225,0.03055
'COLOMBIA MEDELLIN A',5749226,0.03055
'COLOMBIA MEDELLIN A',5749227,0.03055
'COLOMBIA MEDELLIN A',57491100,0.03055
'COLOMBIA MEDELLIN A',5748724,0.03055
'COLOMBIA MEDELLIN A',5748723,0.03055
'COLOMBIA MEDELLIN A',5746050,0.03055
'COLOMBIA MEDELLIN A',5746051,0.03055
'COLOMBIA MEDELLIN A',5746052,0.03055
'COLOMBIA MEDELLIN A',5746053,0.03055
'COLOMBIA MEDELLIN A',5746054,0.03055
'COLOMBIA MEDELLIN A',574604,0.03055
'COLOMBIA MEDELLIN A',5748426,0.03055
'COLOMBIA MEDELLIN A',5748500,0.03055
'COLOMBIA MEDELLIN A',5748501,0.03055
'COLOMBIA MEDELLIN A',5748506,0.03055
'COLOMBIA MEDELLIN A',5748510,0.03055
'COLOMBIA MEDELLIN A',5748511,0.03055
'COLOMBIA MEDELLIN A',5748720,0.03055
'COLOMBIA MEDELLIN A',5748721,0.03055
'COLOMBIA MEDELLIN A',5748722,0.03055
'COLOMBIA MEDELLIN B',5749257,0.02845
'COLOMBIA MEDELLIN B',5749256,0.02845
'COLOMBIA MEDELLIN B',5749173,0.02845
'COLOMBIA MEDELLIN B',5749172,0.02845
'COLOMBIA MEDELLIN B',574913,0.02845
'COLOMBIA MEDELLIN B',5749140,0.02845
'COLOMBIA MEDELLIN B',5749141,0.02845
'COLOMBIA MEDELLIN B',5749142,0.02845
'COLOMBIA MEDELLIN B',5749143,0.02845
'COLOMBIA MEDELLIN B',5749144,0.02845
'COLOMBIA MEDELLIN B',5749145,0.02845
'COLOMBIA MEDELLIN C',574925,0.0328
'COLOMBIA MEDELLIN C',574922,0.0328
'COLOMBIA MEDELLIN C',574917,0.0328
'COLOMBIA MEDELLIN C',57495,0.0328
'COLOMBIA MEDELLIN C',57461,0.0328
'COLOMBIA MEDELLIN C',57460,0.0328
'COLOMBIA MEDELLIN C',57415,0.0328
'COLOMBIA MEDELLIN C',5740,0.0328
'COLOMBIA MEDELLIN C',57490,0.0328
'COLOMBIA MEDELLIN C',574914,0.0328
'COLOMBIA MITU',5785642,0.05755
'COLOMBIA MITU',5785643,0.05755
'COLOMBIA MOBILE',573,0.12865
'COLOMBIA MOBILE AVANTEL',57350,0.11185
'COLOMBIA MOBILE CLARO',57311,0.0709
'COLOMBIA MOBILE CLARO',57321,0.0709
'COLOMBIA MOBILE CLARO',57320,0.0709
'COLOMBIA MOBILE CLARO',57314,0.0709
'COLOMBIA MOBILE CLARO',57310,0.0709
'COLOMBIA MOBILE CLARO',57312,0.0709
'COLOMBIA MOBILE CLARO',57313,0.0709
'COLOMBIA MOBILE MOVISTAR',57318,0.1075
'COLOMBIA MOBILE MOVISTAR',57317,0.1075
'COLOMBIA MOBILE MOVISTAR',57316,0.1075
'COLOMBIA MOBILE MOVISTAR',57315,0.1075
'COLOMBIA MOBILE TIGO',5730,0.1105
'COLOMBIA MOBILE UFF',57304,0.1105
'COLOMBIA MOCOA',57842063,0.05755
'COLOMBIA MOCOA',57842064,0.05755
'COLOMBIA MOCOA',57842065,0.05755
'COLOMBIA MOCOA',57890941,0.05755
'COLOMBIA MOCOA',57890942,0.05755
'COLOMBIA MOCOA',57893210,0.05755
'COLOMBIA MOCOA',57842062,0.05755
'COLOMBIA MOCOA',57842061,0.05755
'COLOMBIA MOCOA',5784204,0.05755
'COLOMBIA MOCOA',5784203,0.05755
'COLOMBIA MOCOA',5784202,0.05755
'COLOMBIA MOCOA',5784201,0.05755
'COLOMBIA MOCOA',5784200,0.05755
'COLOMBIA MOCOA',5784205,0.05755
'COLOMBIA MOCOA',5784295,0.05755
'COLOMBIA MOCOA',5784296,0.05755
'COLOMBIA MOCOA',5788395,0.05755
'COLOMBIA MOCOA',5788396,0.05755
'COLOMBIA MOCOA',57842060,0.05755
'COLOMBIA MONTERIA',57489819,0.05755
'COLOMBIA MONTERIA',57489824,0.05755
'COLOMBIA MONTERIA',57489825,0.05755
'COLOMBIA MONTERIA',57489826,0.05755
'COLOMBIA MONTERIA',57489827,0.05755
'COLOMBIA MONTERIA',57489828,0.05755
'COLOMBIA MONTERIA',57489829,0.05755
'COLOMBIA MONTERIA',57489801,0.05755
'COLOMBIA MONTERIA',57489401,0.05755
'COLOMBIA MONTERIA',57478,0.05755
'COLOMBIA MONTERIA',574790,0.05755
'COLOMBIA MONTERIA',574791,0.05755
'COLOMBIA MONTERIA',574792,0.05755
'COLOMBIA MONTERIA',5747956,0.05755
'COLOMBIA MONTERIA',5747957,0.05755
'COLOMBIA MONTERIA',5747958,0.05755
'COLOMBIA MONTERIA',5747959,0.05755
'COLOMBIA MONTERIA',5749098,0.05755
'COLOMBIA MONTERIA',5749300,0.05755
'COLOMBIA MONTERIA',5749301,0.05755
'COLOMBIA MONTERIA',57489400,0.05755
'COLOMBIA NEIVA',57892493,0.05755
'COLOMBIA NEIVA',57892494,0.05755
'COLOMBIA NEIVA',57892495,0.05755
'COLOMBIA NEIVA',57892496,0.05755
'COLOMBIA NEIVA',57892497,0.05755
'COLOMBIA NEIVA',57892498,0.05755
'COLOMBIA NEIVA',57892492,0.05755
'COLOMBIA NEIVA',57892491,0.05755
'COLOMBIA NEIVA',57892490,0.05755
'COLOMBIA NEIVA',578860,0.05755
'COLOMBIA NEIVA',578866,0.05755
'COLOMBIA NEIVA',578867,0.05755
'COLOMBIA NEIVA',578870,0.05755
'COLOMBIA NEIVA',578871,0.05755
'COLOMBIA NEIVA',578872,0.05755
'COLOMBIA NEIVA',578873,0.05755
'COLOMBIA NEIVA',578874,0.05755
'COLOMBIA NEIVA',578875,0.05755
'COLOMBIA NEIVA',578876,0.05755
'COLOMBIA NEIVA',578877,0.05755
'COLOMBIA PALMIRA',57228,0.05005
'COLOMBIA PALMIRA A',57228311,0.05455
'COLOMBIA PALMIRA A',57228310,0.05455
'COLOMBIA PALMIRA A',57226994,0.05755
'COLOMBIA PALMIRA A',57226993,0.05755
'COLOMBIA PALMIRA A',57228312,0.05455
'COLOMBIA PALMIRA A',57292900,0.05755
'COLOMBIA PALMIRA A',57292901,0.05755
'COLOMBIA PALMIRA A',57292920,0.05755
'COLOMBIA PALMIRA A',57292921,0.05755
'COLOMBIA PALMIRA A',57292922,0.05755
'COLOMBIA PALMIRA A',5722689,0.05755
'COLOMBIA PALMIRA A',57226992,0.05755
'COLOMBIA PALMIRA A',57226991,0.05755
'COLOMBIA PALMIRA A',57226990,0.05755
'COLOMBIA PALMIRA A',5722684,0.05755
'COLOMBIA PALMIRA A',5722683,0.05755
'COLOMBIA PALMIRA A',5722660,0.05755
'COLOMBIA PALMIRA A',57227,0.05455
'COLOMBIA PALMIRA A',5722760,0.05455
'COLOMBIA PALMIRA A',5722761,0.05455
'COLOMBIA PALMIRA A',5722762,0.05455
'COLOMBIA PALMIRA A',5722800,0.06955
'COLOMBIA PALMIRA A',5722869,0.05455
'COLOMBIA PALMIRA A',5722830,0.05455
'COLOMBIA PALMIRA A',5722809,0.05455
'COLOMBIA PALMIRA A',5722808,0.05455
'COLOMBIA PALMIRA A',5722807,0.05455
'COLOMBIA PALMIRA A',5722801,0.06955
'COLOMBIA PALMIRA A',5722624,0.05755
'COLOMBIA PASTO',5727244,0.05755
'COLOMBIA PASTO',572734,0.05755
'COLOMBIA PASTO',572736,0.05755
'COLOMBIA PASTO',572735,0.05755
'COLOMBIA PASTO',572733,0.05755
'COLOMBIA PASTO',572720,0.05755
'COLOMBIA PASTO',572721,0.05755
'COLOMBIA PASTO',572722,0.05755
'COLOMBIA PASTO',572723,0.05755
'COLOMBIA PASTO',572729,0.05755
'COLOMBIA PASTO',572730,0.05755
'COLOMBIA PASTO',572731,0.05755
'COLOMBIA PASTO',572732,0.05755
'COLOMBIA PASTO',5729097,0.05755
'COLOMBIA PEREIRA',57691799,0.0346
'COLOMBIA PEREIRA',5769170,0.0346
'COLOMBIA PEREIRA',5769169,0.0346
'COLOMBIA PEREIRA',5769168,0.0346
'COLOMBIA PEREIRA',5763679,0.0346
'COLOMBIA PEREIRA',5763678,0.0346
'COLOMBIA PEREIRA',57633,0.03625
'COLOMBIA PEREIRA',57632,0.0346
'COLOMBIA PEREIRA',57631,0.0346
'COLOMBIA PEREIRA A',5769563,0.0382
'COLOMBIA PEREIRA A',576917,0.0382
'COLOMBIA PEREIRA A',576916,0.0382
'COLOMBIA PEREIRA A',576909,0.0382
'COLOMBIA PEREIRA A',576891,0.0382
'COLOMBIA PEREIRA A',576890,0.0382
'COLOMBIA PEREIRA A',576735,0.0382
'COLOMBIA PEREIRA A',576734,0.0382
'COLOMBIA PEREIRA A',576351,0.0382
'COLOMBIA PEREIRA A',57634,0.0382
'COLOMBIA PEREIRA B',5763391,0.0418
'COLOMBIA PEREIRA B',5763390,0.0418
'COLOMBIA POPAYAN',5728326,0.05755
'COLOMBIA POPAYAN',5728327,0.05755
'COLOMBIA POPAYAN',5728328,0.05755
'COLOMBIA POPAYAN',5728329,0.05755
'COLOMBIA POPAYAN',5729098,0.05455
'COLOMBIA POPAYAN',57291000,0.05755
'COLOMBIA POPAYAN',57291001,0.05755
'COLOMBIA POPAYAN',5728325,0.05755
'COLOMBIA POPAYAN',5728274,0.05755
'COLOMBIA POPAYAN',57283,0.05455
'COLOMBIA POPAYAN',572820,0.05455
'COLOMBIA POPAYAN',572821,0.05455
'COLOMBIA POPAYAN',572822,0.05455
'COLOMBIA POPAYAN',572823,0.05455
'COLOMBIA POPAYAN',572824,0.05455
'COLOMBIA POPAYAN',572838,0.05755
'COLOMBIA POPAYAN',572839,0.05755
'COLOMBIA PUERTO CARRENO',57893930,0.05755
'COLOMBIA PUERTO CARRENO',57856554,0.05755
'COLOMBIA PUERTO CARRENO',57856553,0.05755
'COLOMBIA PUERTO CARRENO',57856552,0.05755
'COLOMBIA PUERTO CARRENO',57856551,0.05755
'COLOMBIA PUERTO CARRENO',57856550,0.05755
'COLOMBIA PUERTO CARRENO',5785654,0.05755
'COLOMBIA PUERTO INIRIDA',57856576,0.05755
'COLOMBIA PUERTO INIRIDA',57856575,0.05755
'COLOMBIA PUERTO INIRIDA',57856574,0.05755
'COLOMBIA PUERTO INIRIDA',57856573,0.05755
'COLOMBIA PUERTO INIRIDA',57856572,0.05755
'COLOMBIA PUERTO INIRIDA',57856571,0.05755
'COLOMBIA PUERTO INIRIDA',57856570,0.05755
'COLOMBIA PUERTO INIRIDA',5785656,0.05755
'COLOMBIA QUIBDO',57493290,0.05755
'COLOMBIA QUIBDO',5749096,0.05755
'COLOMBIA QUIBDO',5746709,0.05755
'COLOMBIA QUIBDO',5746708,0.05755
'COLOMBIA QUIBDO',5746707,0.05755
'COLOMBIA QUIBDO',574673,0.06955
'COLOMBIA QUIBDO',574672,0.05755
'COLOMBIA QUIBDO',574671,0.05755
'COLOMBIA RIOACHA',57592250,0.05755
'COLOMBIA RIOACHA',57572795,0.05755
'COLOMBIA RIOACHA',5759097,0.05755
'COLOMBIA RIOACHA',5757276,0.05755
'COLOMBIA RIOACHA',5757275,0.05755
'COLOMBIA RIOACHA',5757274,0.05755
'COLOMBIA RIOACHA',5757273,0.05755
'COLOMBIA RIOACHA',5757272,0.05755
'COLOMBIA RIOACHA',5757271,0.05755
'COLOMBIA RIOACHA',5757270,0.05755
'COLOMBIA RIOACHA',575728,0.05755
'COLOMBIA ROC',5747731,0.05455
'COLOMBIA ROC',5747729,0.05455
'COLOMBIA ROC',5747727,0.05455
'COLOMBIA ROC',5747726,0.05455
'COLOMBIA ROC',5747710,0.05455
'COLOMBIA ROC',5746703,0.05455
'COLOMBIA ROC',5746702,0.05455
'COLOMBIA ROC',5746701,0.05455
'COLOMBIA ROC',5747732,0.05455
'COLOMBIA ROC',5747751,0.05455
'COLOMBIA ROC',5749229,0.05455
'COLOMBIA ROC',5749228,0.05455
'COLOMBIA ROC',5749221,0.05455
'COLOMBIA ROC',5749220,0.05455
'COLOMBIA ROC',5749149,0.05455
'COLOMBIA ROC',5749148,0.05455
'COLOMBIA ROC',5749147,0.05455
'COLOMBIA ROC',5747780,0.05455
'COLOMBIA ROC',5747758,0.05455
'COLOMBIA ROC',5746700,0.05455
'COLOMBIA ROC',5729157,0.05455
'COLOMBIA ROC',5722668,0.05455
'COLOMBIA ROC',5722667,0.05455
'COLOMBIA ROC',5722662,0.05455
'COLOMBIA ROC',5722661,0.05455
'COLOMBIA ROC',5722639,0.05455
'COLOMBIA ROC',5722638,0.05455
'COLOMBIA ROC',5722632,0.05455
'COLOMBIA ROC',5722631,0.05455
'COLOMBIA ROC',5722669,0.05455
'COLOMBIA ROC',5722680,0.05455
'COLOMBIA ROC',5728270,0.05455
'COLOMBIA ROC',5722769,0.05455
'COLOMBIA ROC',5722768,0.05455
'COLOMBIA ROC',5722767,0.05455
'COLOMBIA ROC',5722766,0.05455
'COLOMBIA ROC',5722687,0.05455
'COLOMBIA ROC',5722685,0.05455
'COLOMBIA ROC',5722682,0.05455
'COLOMBIA ROC',5722630,0.05455
'COLOMBIA ROC',5763689,0.05455
'COLOMBIA ROC',5763608,0.05455
'COLOMBIA ROC',5763600,0.05455
'COLOMBIA ROC',5763521,0.05455
'COLOMBIA ROC',5763520,0.05455
'COLOMBIA ROC',5763499,0.05455
'COLOMBIA ROC',5763498,0.05455
'COLOMBIA ROC',5763497,0.05455
'COLOMBIA ROC',5759220,0.05455
'COLOMBIA ROC',5763609,0.05455
'COLOMBIA ROC',5763660,0.05455
'COLOMBIA ROC',5763688,0.05455
'COLOMBIA ROC',5763687,0.05455
'COLOMBIA ROC',5763686,0.05455
'COLOMBIA ROC',5763685,0.05455
'COLOMBIA ROC',5763671,0.05455
'COLOMBIA ROC',5763664,0.05455
'COLOMBIA ROC',5763663,0.05455
'COLOMBIA ROC',5763661,0.05455
'COLOMBIA ROC',5758797,0.05455
'COLOMBIA ROC',5758791,0.05455
'COLOMBIA ROC',5758790,0.05455
'COLOMBIA ROC',5752830,0.05455
'COLOMBIA ROC',5752499,0.05455
'COLOMBIA ROC',5752491,0.05455
'COLOMBIA ROC',5749319,0.05455
'COLOMBIA ROC',5749258,0.05455
'COLOMBIA ROC',5749253,0.05455
'COLOMBIA ROC',5749252,0.05455
'COLOMBIA ROC',5749251,0.05455
'COLOMBIA ROC',5752831,0.05455
'COLOMBIA ROC',5752850,0.05455
'COLOMBIA ROC',5756840,0.05455
'COLOMBIA ROC',5755799,0.05455
'COLOMBIA ROC',5755798,0.05455
'COLOMBIA ROC',5755790,0.05455
'COLOMBIA ROC',5752949,0.05455
'COLOMBIA ROC',5752929,0.05455
'COLOMBIA ROC',5752869,0.05455
'COLOMBIA ROC',5752868,0.05455
'COLOMBIA ROC',5749250,0.05455
'COLOMBIA ROC',5722037,0.05455
'COLOMBIA ROC',5722224,0.05455
'COLOMBIA ROC',5722222,0.05455
'COLOMBIA ROC',5722220,0.05455
'COLOMBIA ROC',5722221,0.05455
'COLOMBIA ROC',5722219,0.05455
'COLOMBIA ROC',5722216,0.05455
'COLOMBIA ROC',5722215,0.05455
'COLOMBIA ROC',5722214,0.05455
'COLOMBIA ROC',5722227,0.05455
'COLOMBIA ROC',5722229,0.05455
'COLOMBIA ROC',5722265,0.05455
'COLOMBIA ROC',5722264,0.05455
'COLOMBIA ROC',5722263,0.05455
'COLOMBIA ROC',5722238,0.05455
'COLOMBIA ROC',5722237,0.05455
'COLOMBIA ROC',5722236,0.05455
'COLOMBIA ROC',5722235,0.05455
'COLOMBIA ROC',5722234,0.05455
'COLOMBIA ROC',5722213,0.05455
'COLOMBIA ROC',5722212,0.05455
'COLOMBIA ROC',5722074,0.05455
'COLOMBIA ROC',5722069,0.05455
'COLOMBIA ROC',5722068,0.05455
'COLOMBIA ROC',5722067,0.05455
'COLOMBIA ROC',5722059,0.05455
'COLOMBIA ROC',5722063,0.05455
'COLOMBIA ROC',5722066,0.05455
'COLOMBIA ROC',5722056,0.05455
'COLOMBIA ROC',5722075,0.05455
'COLOMBIA ROC',5722077,0.05455
'COLOMBIA ROC',5722211,0.05455
'COLOMBIA ROC',5722210,0.05455
'COLOMBIA ROC',5722209,0.05455
'COLOMBIA ROC',5722208,0.05455
'COLOMBIA ROC',5722201,0.05455
'COLOMBIA ROC',5722200,0.05455
'COLOMBIA ROC',5722095,0.05455
'COLOMBIA ROC',5722078,0.05455
'COLOMBIA ROC',5722266,0.05455
'COLOMBIA ROC',5722267,0.05455
'COLOMBIA ROC',5722268,0.05455
'COLOMBIA ROC',5722580,0.05455
'COLOMBIA ROC',5722559,0.05455
'COLOMBIA ROC',5722557,0.05455
'COLOMBIA ROC',5722550,0.05455
'COLOMBIA ROC',5722542,0.05455
'COLOMBIA ROC',5722535,0.05455
'COLOMBIA ROC',5722534,0.05455
'COLOMBIA ROC',5722533,0.05455
'COLOMBIA ROC',5722582,0.05455
'COLOMBIA ROC',5722583,0.05455
'COLOMBIA ROC',5722620,0.05455
'COLOMBIA ROC',5722617,0.05455
'COLOMBIA ROC',5722614,0.05455
'COLOMBIA ROC',5722611,0.05455
'COLOMBIA ROC',5722609,0.06955
'COLOMBIA ROC',5722608,0.06955
'COLOMBIA ROC',5722596,0.05455
'COLOMBIA ROC',5722595,0.05455
'COLOMBIA ROC',5722532,0.05455
'COLOMBIA ROC',5722531,0.05455
'COLOMBIA ROC',5722469,0.05455
'COLOMBIA ROC',5722468,0.05455
'COLOMBIA ROC',5722462,0.05455
'COLOMBIA ROC',5722461,0.05455
'COLOMBIA ROC',5722460,0.05455
'COLOMBIA ROC',5722457,0.05455
'COLOMBIA ROC',5722453,0.05455
'COLOMBIA ROC',5722269,0.05455
'COLOMBIA ROC',5722484,0.05455
'COLOMBIA ROC',5722486,0.05455
'COLOMBIA ROC',5722529,0.05455
'COLOMBIA ROC',5722523,0.05455
'COLOMBIA ROC',5722521,0.05455
'COLOMBIA ROC',5722522,0.05455
'COLOMBIA ROC',5722520,0.05455
'COLOMBIA ROC',5722519,0.05455
'COLOMBIA ROC',5722514,0.05455
'COLOMBIA ROC',5722488,0.05455
'COLOMBIA ROC',5722626,0.05455
'COLOMBIA ROC',5763692,0.05455
'COLOMBIA ROC',57220559,0.05455
'COLOMBIA ROC',57493070,0.05455
'COLOMBIA ROC',57477524,0.05455
'COLOMBIA ROC',57477522,0.05455
'COLOMBIA ROC',57477523,0.05455
'COLOMBIA ROC',57477521,0.05455
'COLOMBIA ROC',57290929,0.05455
'COLOMBIA ROC',57477520,0.05455
'COLOMBIA ROC',57290928,0.05455
'COLOMBIA ROC',57493050,0.05455
'COLOMBIA ROC',57493080,0.05455
'COLOMBIA ROC',57493220,0.05455
'COLOMBIA ROC',57493230,0.05455
'COLOMBIA ROC',57493210,0.05455
'COLOMBIA ROC',57493140,0.05455
'COLOMBIA ROC',57493200,0.05455
'COLOMBIA ROC',57493130,0.05455
'COLOMBIA ROC',57493100,0.05455
'COLOMBIA ROC',57493110,0.05455
'COLOMBIA ROC',57290918,0.05455
'COLOMBIA ROC',57290919,0.05455
'COLOMBIA ROC',57225186,0.05455
'COLOMBIA ROC',57225187,0.05455
'COLOMBIA ROC',57225185,0.05455
'COLOMBIA ROC',57225113,0.05455
'COLOMBIA ROC',57225114,0.05455
'COLOMBIA ROC',57225112,0.05455
'COLOMBIA ROC',57225110,0.05455
'COLOMBIA ROC',57225111,0.05455
'COLOMBIA ROC',57225188,0.05455
'COLOMBIA ROC',57225600,0.05455
'COLOMBIA ROC',57290917,0.05455
'COLOMBIA ROC',57225608,0.05455
'COLOMBIA ROC',57225609,0.05455
'COLOMBIA ROC',57225607,0.05455
'COLOMBIA ROC',57225602,0.05455
'COLOMBIA ROC',57225603,0.05455
'COLOMBIA ROC',57225601,0.05455
'COLOMBIA ROC',57225189,0.05455
'COLOMBIA ROC',57493240,0.05455
'COLOMBIA ROC',57493260,0.05455
'COLOMBIA ROC',57493250,0.05455
'COLOMBIA ROC',57880227,0.05455
'COLOMBIA ROC',57880228,0.05455
'COLOMBIA ROC',57880226,0.05455
'COLOMBIA ROC',57867560,0.05455
'COLOMBIA ROC',57867561,0.05455
'COLOMBIA ROC',57865881,0.05455
'COLOMBIA ROC',57865880,0.05455
'COLOMBIA ROC',57772599,0.05455
'COLOMBIA ROC',57880229,0.05455
'COLOMBIA ROC',572256065,0.05455
